﻿Проект;Дата;Пользователь;Деятельность;Задача;Комментарий;час(а,ов)
Рэдволл;27.11.2018;KuzyT;Разработка;Улучшение #103: Вернуть блок цитат на форум;Работа над обновлением блока по клику.;0,50
Рэдволл;27.11.2018;KuzyT;Разработка;Улучшение #89: Вернуть приветственную панель и статистику в шапку главной форума;Начало работы над блоком, приветствие.;0,50
Рэдволл;28.11.2018;KuzyT;Разработка;Улучшение #103: Вернуть блок цитат на форум;Кнопка загрузки другой случайной цитаты.;3,00
Рэдволл;29.11.2018;KuzyT;Разработка;Улучшение #103: Вернуть блок цитат на форум;Преобразование старых цитат (смайлы, бб-коды). Анимация случайных цитат.;1,50
Рэдволл;30.11.2018;KuzyT;Разработка;Улучшение #103: Вернуть блок цитат на форум;Плавное обновление цитат (колесико загрузки показывается только при необходимости, если загрузка долгая).;1,00
Рэдволл;30.11.2018;KuzyT;Разработка;Улучшение #64: Блок последних ходов ролевой;Модели, связанные с ролевыми профилями. Отображение в зависимости от типа автора сообщения в блоке (ролевой профиль, обычный профиль или мастер). Информация о ролевом профиле при наведении.;7,00
Рэдволл;01.12.2018;KuzyT;Разработка;Улучшение #89: Вернуть приветственную панель и статистику в шапку главной форума;Добавление сезона. Компоновка элементов статистики для корректного визуального оформления.;3,00
Рэдволл;01.12.2018;KuzyT;Разработка;Улучшение #105: Ходы ролевой в Активности;Реализовано отображение наличия ходов (без сообщений), в форме расширения.;3,00
Рэдволл;02.12.2018;KuzyT;Разработка;Улучшение #108: Доработка панели приветствия;Фиксы панели приветствия, в основном с адаптивностью. Иконка погоды.;1,50
Рэдволл;06.12.2018;KuzyT;Изучение;Ошибка #117: Изменение размера у блоков вплоть до минимального;Попытки разобраться с изменением блоков.;1,50
Рэдволл;06.12.2018;KuzyT;Разработка;Улучшение #63: Добавлять картинки в галерею и тему сразу;Миграции для связей. Доработка парсера (дата, после которой парсить сообщения, список форумов записан в массив, вариант парсинга всех тем в один альбом).;3,00
Рэдволл;07.12.2018;KuzyT;Разработка;Улучшение #63: Добавлять картинки в галерею и тему сразу;Прототип - добавление всегда, если тема привязана.;4,00
Рэдволл;08.12.2018;KuzyT;Разработка;Улучшение #63: Добавлять картинки в галерею и тему сразу;Кнопка загрузки изображений для связанной темы. Публикация более одного изображения в сообщении при одновременной загрузке.;6,00
Рэдволл;10.12.2018;KuzyT;Разработка;Улучшение #63: Добавлять картинки в галерею и тему сразу;Управление возможностью добавления связи с темами в пределах форума (пока 1 к 1). Выделение связей с галереей в отдельное приложение для удобства. Управление связью с темами для авторов альбомов (или модераторов), как альтернатива невозможности отключения загрузки в тему при наличии такой связи.;8,00
Рэдволл;10.12.2018;KuzyT;Копирайтинг;Улучшение #63: Добавлять картинки в галерею и тему сразу;Описание галереи на форум.;3,00
Рэдволл;10.12.2018;KuzyT;Разработка;Улучшение #119: Редиректы со старой галереи;Редиректы рисунков, страниц с рисунками пользователей и главной страницы галереи сайта на соответствующие страницы с форума.;1,00
Рэдволл;10.12.2018;KuzyT;Разработка;Улучшение #120: Оптимизировать отображение картинок для пользователей;Рабочий прототип на основе найденного и допиленного решения;3,00
Рэдволл;11.12.2018;KuzyT;Разработка;Улучшение #120: Оптимизировать отображение картинок для пользователей;Исправление url при автоматическом добавлении изображений в сообщение.;2,00
Рэдволл;14.12.2018;KuzyT;Разработка;Ошибка #123: Ошибка при редактировании книг;Фикс кеширования книг при редактировании.;0,20
Рэдволл;24.12.2018;KuzyT;Разработка;Ошибка #126: Коды спецсимволов вместо самих спецсимволов;Замена в файлах и БД, где нашел.;1,00
Рэдволл;24.12.2018;KuzyT;Разработка;Ошибка #102: Герои книг. Ошибка навигации по алфавиту имен героев;Фикс отображения списка героев при отсутствии их, сообщение при пустом списке.;0,50
Рэдволл;25.12.2018;KuzyT;Разработка;Улучшение #125: Механизм трат для пожертвований;Модели трат, админка.;4,00
Рэдволл;26.12.2018;KuzyT;Разработка;Улучшение #125: Механизм трат для пожертвований;Траты, кошельки, транзакции.;6,00
Рэдволл;27.12.2018;KuzyT;Разработка;Улучшение #125: Механизм трат для пожертвований;Доработка статистики, наполнение.;3,00
Рэдволл;11.02.2019;KuzyT;Разработка;Ошибка #133: Не переключаются персонажи;Фиксы под новую версию bootstrap.;0,50
Рэдволл;03.03.2019;KuzyT;Разработка;Улучшение #136: Старый вид отображения ролевой на форуме;Учтено в редакции commit:redwall-web|32b1f12e68a36d04f971adcf7d9529e087e05af1.;4,00
Рэдволл;03.03.2019;KuzyT;Разработка;Улучшение #136: Старый вид отображения ролевой на форуме;Учтено в редакции commit:redwall-web|5f691fbf99506722dafba6e045ae1cb094e49d4e.;2,50
Рэдволл;03.03.2019;KuzyT;Разработка;Улучшение #136: Старый вид отображения ролевой на форуме;Учтено в редакции commit:redwall-web|7378caaed4a1cb338f4130cbfdc08c7d439b3910.;0,17
Рэдволл;11.03.2019;KuzyT;Разработка;Улучшение #137: Карма - считать отдельно по пользователям;Изменение кармы.;1,00
Рэдволл;11.03.2019;KuzyT;Разработка;Улучшение #138: Добавить средство оплаты пожертвований - Яндекс.Кошелек;Учтено в редакции commit:redwall-web|1a7301e70b9715252df21bdc36cea45518694420.;0,50
Рэдволл;11.03.2019;KuzyT;Разработка;Улучшение #138: Добавить средство оплаты пожертвований - Яндекс.Кошелек;Учтено в редакции commit:redwall-web|6128873783085db0c1604416362863145bfb5587.;2,00
Рэдволл;11.03.2019;KuzyT;Разработка;Улучшение #138: Добавить средство оплаты пожертвований - Яндекс.Кошелек;Учтено в редакции commit:redwall-web|a3dc4f0a2e141d96c1b5171da0d107b61d183b6b.;1,00
Рэдволл;01.04.2019;KuzyT;Разработка;Улучшение #140: 1 апреля 2019;Учтено в редакции commit:redwall-web|417698e4cbdebac7c99ab09565c0b9c97816b27c.;2,00
Рэдволл;01.04.2019;KuzyT;Разработка;Улучшение #140: 1 апреля 2019;Учтено в редакции commit:redwall-web|dcbf93bb934c433c9c36ee8a5911b7832f51dab1.;1,00
Рэдволл;07.04.2019;KuzyT;Разработка;Улучшение #141: Доделать раздел Разное;Учтено в редакции commit:redwall-web|816aabb8b137a2e27f4336717b33d7db7a5d85d8.;4,00
Рэдволл;07.04.2019;KuzyT;Разработка;Улучшение #141: Доделать раздел Разное;Учтено в редакции commit:redwall-web|42b58195aa65bab1c322cf120b205f163d9f7caa.;4,00
Рэдволл;07.04.2019;KuzyT;Разработка;Улучшение #141: Доделать раздел Разное;Учтено в редакции commit:redwall-web|187b8c47281b592a04d53129b82fd3aefe1561c6.;2,00
Рэдволл;08.04.2019;KuzyT;Разработка;Улучшение #142: Отображение иконок при добавлении;Учтено в редакции commit:redwall-web|8b698c27d67cabb0d9b5abb1a601a26e6accb0ff.;1,50
Рэдволл;08.04.2019;KuzyT;Разработка;Улучшение #143: Перенести раздел Мультсериал;Учтено в редакции commit:redwall-web|a3d0fb0f76a5cdaa8845df1a960b30a02d7b8628.;2,00
Рэдволл;08.04.2019;KuzyT;Разработка;Улучшение #143: Перенести раздел Мультсериал;Учтено в редакции commit:redwall-web|ee8829f7c73745b21c839d215538173972a78526.;0,00
Рэдволл;08.04.2019;KuzyT;Разработка;Улучшение #143: Перенести раздел Мультсериал;Учтено в редакции commit:redwall-web|30ab67b2e447ca125f2ffc5a141cc4fd50a039c9.;0,50
Рэдволл;08.04.2019;KuzyT;Разработка;Улучшение #143: Перенести раздел Мультсериал;Учтено в редакции commit:redwall-web|bf56b35987ff8be2f6e8c4609dc0782c8cfa3802.;0,50
Рэдволл;08.04.2019;KuzyT;Разработка;Улучшение #143: Перенести раздел Мультсериал;Учтено в редакции commit:redwall-web|65722ca178c8ab7573a77dd914e469a05e056e56.;0,17
Рэдволл;08.04.2019;KuzyT;Разработка;Улучшение #143: Перенести раздел Мультсериал;Учтено в редакции commit:redwall-web|f711c92f7315a5cf2ea9ca70132c5145abe5b374.;0,17
Рэдволл;08.04.2019;KuzyT;Разработка;Улучшение #144: Перенести раздел Мир;Учтено в редакции commit:redwall-web|b4271c5b0f61b81b36740cbcdb6009f5dffaef9c.;2,00
Рэдволл;08.04.2019;KuzyT;Разработка;Улучшение #145: Раздел Стихи;Учтено в редакции commit:redwall-web|1e339c123643009685bb3a51f428e368e4382518.;1,00
Рэдволл;09.04.2019;KuzyT;Разработка;Улучшение #145: Раздел Стихи;Учтено в редакции commit:redwall-web|f7c898dc19951415b8915020cd159d5ab2abc476.;7,00
Рэдволл;09.04.2019;KuzyT;Разработка;Улучшение #145: Раздел Стихи;Учтено в редакции commit:redwall-web|4bd4704772e27b9a76eb2377a9e6474edd7b44bd.;0,00
Рэдволл;10.04.2019;KuzyT;Разработка;Улучшение #145: Раздел Стихи;Учтено в редакции commit:redwall-web|60b594f29da9d8c7ee46903c50d0ae9f205502ac.;5,00
Рэдволл;11.04.2019;KuzyT;Разработка;Улучшение #146: Загрузка файлов в админке;Учтено в редакции commit:redwall-web|6373cfed078c2a95ac9a5763c7f56dc304a86c6f.;2,50
Рэдволл;11.04.2019;KuzyT;Наполнение;Улучшение #145: Раздел Стихи;Добавление стихов;3,50
Рэдволл;12.04.2019;KuzyT;Наполнение;Улучшение #145: Раздел Стихи;Добавление стихов;5,00
Рэдволл;14.04.2019;KuzyT;Наполнение;Улучшение #145: Раздел Стихи;Добавление стихов;3,00
Рэдволл;14.04.2019;KuzyT;Разработка;Улучшение #145: Раздел Стихи;Учтено в редакции commit:redwall-web|db74083111cd0a5afd5836cf67cb1416f1b1b182.;5,00
Рэдволл;14.04.2019;KuzyT;Разработка;"Ошибка #147: ""Плавающая"" центральная панель на форуме";Учтено в редакции commit:redwall-web|493b47ffbd13c55c57159ef0504f4b979d836bc1.;0,50
Рэдволл;17.04.2019;KuzyT;Разработка;Улучшение #148: Перенести разделы Поделки и стафф, косплей;Учтено в редакции commit:redwall-web|a7d60f87e0b88df894232b9744392e5c45ee1445.;4,00
Рэдволл;17.04.2019;KuzyT;Разработка;Улучшение #149: Перенести раздел Юмор;Учтено в редакции commit:redwall-web|3ae93131dc053058c019c5d716df52e6baa6e7df.;2,00
Рэдволл;18.04.2019;KuzyT;Разработка;Улучшение #149: Перенести раздел Юмор;Учтено в редакции commit:redwall-web|ad32fb7f0410c92354e49855ca653a0627f87500.;3,50
Рэдволл;19.04.2019;KuzyT;Разработка;Улучшение #149: Перенести раздел Юмор;Учтено в редакции commit:redwall-web|0fe905f2e8cddeae4bc8708cf3077099bc45c277.;6,50
Рэдволл;19.04.2019;KuzyT;Разработка;Улучшение #149: Перенести раздел Юмор;Учтено в редакции commit:redwall-web|78cac573bdb894d86fea8e1a54bfe28187513c76.;0,50
Рэдволл;24.04.2019;KuzyT;Разработка;Ошибка #150: Ошибки при добавлении рецептов;Учтено в редакции commit:redwall-web|9827de0c134a03f10471744a1b7df4cd49670cc3.;1,00
Рэдволл;25.04.2019;KuzyT;Разработка;Улучшение #151: Улучшить кухню - фото и последние рецепты;Учтено в редакции commit:redwall-web|b8c090fee2fc51fc7e3e333b6753059222d8fbcc.;1,00
Рэдволл;25.04.2019;KuzyT;Разработка;Улучшение #151: Улучшить кухню - фото и последние рецепты;Учтено в редакции commit:redwall-web|b58c817e9431ecbb620e84a3b5c54f24ea3d4bbb.;0,50
Рэдволл;25.04.2019;KuzyT;Разработка;Улучшение #151: Улучшить кухню - фото и последние рецепты;Учтено в редакции commit:redwall-web|e3ae1fa4def419105d4275dc0d01aeb9d5003875.;0,50
Рэдволл;18.09.2019;KuzyT;Разработка;Улучшение #159: Список комментариев в админке;Учтено в редакции commit:redwall-web|72f6927f9f32c197ee6c6793cc71d5134b31fd8d.;2,00
Рэдволл;18.09.2019;KuzyT;Разработка;Улучшение #159: Список комментариев в админке;Учтено в редакции commit:redwall-web|9bd2ae4a9b578fff8c40253ab5dae5a2306584c6.;1,00
Рэдволл;19.09.2019;KuzyT;Разработка;Улучшение #160: Обновить иконки FA;Учтено в редакции commit:redwall-web|78e0288527973a94c7f05f1845e83952a11303e3.;1,00
Рэдволл;19.09.2019;KuzyT;Разработка;Улучшение #60: Переделать теги книги и героя.;Учтено в редакции commit:redwall-web|4a23b719e1de9d6975d620105fcd03f98925b783.;3,00
Рэдволл;20.09.2019;KuzyT;Разработка;Улучшение #60: Переделать теги книги и героя.;Учтено в редакции commit:redwall-web|dc5ad027636508c625791e5a0f3a0acee7eceee0.;6,00
Рэдволл;21.09.2019;KuzyT;Разработка;Улучшение #60: Переделать теги книги и героя.;Учтено в редакции commit:redwall-web|1fc366eb50559c28640eb3c3daeacbaf58bfc402.;5,00
Рэдволл;22.09.2019;KuzyT;Разработка;Ошибка #122: Отображение тегов в героях;Учтено в редакции commit:redwall-web|6fef62c20eef5f85487e1aa45d231abb7b816f57.;0,17
Рэдволл;22.09.2019;KuzyT;Разработка;Улучшение #161: Поле Оригинал в Рецепты;Учтено в редакции commit:redwall-web|86a261ef40f7bc9d9e95708b37063bd5e062c00c.;1,00
Рэдволл;22.09.2019;KuzyT;Разработка;"Улучшение #59: Переход на страницу ""герои книги"" с главной страницы героя";Учтено в редакции commit:redwall-web|b5fa7c7691e5f1f318e43990b0998394ca914594.;0,17
Рэдволл;22.09.2019;KuzyT;Разработка;Улучшение #109: При наведении на значок пола героя сделать подсказку;Учтено в редакции commit:redwall-web|457c11a9732b546b9649398a3d68b11b22b0d7b1.;0,33
Рэдволл;28.09.2019;KuzyT;Разработка;Улучшение #161: Поле Оригинал в Рецепты;Учтено в редакции commit:redwall-web|966269565b39ec063989e30115cf526c3f8cd1df.;0,33
Рэдволл;28.09.2019;KuzyT;Разработка;Ошибка #162: Ошибка загрузки больших изображений с сайта;Учтено в редакции commit:redwall-web|7061e8d7f4c6caef50ff9f905bf4ec6ac86ecf39.;1,00
Рэдволл;06.10.2019;KuzyT;Разработка;Улучшение #163: Сделать новую версию загрузки изображения с сайта;Учтено в редакции commit:redwall-web|d51b3a37b8d8f819afdf97207e8253c3ac219bed.;20,00
Рэдволл;07.10.2019;KuzyT;Разработка;Улучшение #163: Сделать новую версию загрузки изображения с сайта;Учтено в редакции commit:redwall-web|0e3886c828815b41ef5a4ca0dd11ee08246d960a.;7,00
Рэдволл;09.10.2019;KuzyT;Разработка;Улучшение #61: Тег для рецептов (как книги или герои);Учтено в редакции commit:redwall-web|1816b24d5c785f178f4d7c9c2b2cf4185b245755.;0,17
Рэдволл;09.10.2019;KuzyT;Разработка;Улучшение #61: Тег для рецептов (как книги или герои);Учтено в редакции commit:redwall-web|b4643c8cf43187a83110cd0721231012245c860a.;3,00
Рэдволл;11.10.2019;KuzyT;Разработка;Улучшение #164: Обновить Laravel до версии 6;Учтено в редакции commit:redwall-web|7cace3e2748967d7f3d90b952ef29590e9cacbf1.;4,00
Рэдволл;11.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|de3a743dc9bb8cba56b2a7ae23ddecaa4b1c8753.;3,00
Рэдволл;12.10.2019;KuzyT;Разработка;Улучшение #164: Обновить Laravel до версии 6;Учтено в редакции commit:redwall-web|34c4b1fe222f6c5798f03c35a6da75ec9b35b52e.;1,00
Рэдволл;13.10.2019;KuzyT;Разработка;Улучшение #164: Обновить Laravel до версии 6;Учтено в редакции commit:redwall-web|580551d1f04fbbd599045073ecd2e1ccc2c980d3.;0,17
Рэдволл;14.10.2019;KuzyT;Разработка;Улучшение #164: Обновить Laravel до версии 6;Учтено в редакции commit:redwall-web|f3aef8bede57986faf328fceca2e26b0b5e46b50.;4,00
Рэдволл;14.10.2019;KuzyT;Разработка;Улучшение #164: Обновить Laravel до версии 6;Учтено в редакции commit:redwall-web|b63f785a1f94b39b53528e70d784827a4384c973.;2,00
Рэдволл;15.10.2019;KuzyT;Разработка;Улучшение #164: Обновить Laravel до версии 6;Учтено в редакции commit:redwall-web|e244e32e2d9e72d90caa46d4334d49fa7f217fce.;1,00
Рэдволл;15.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|4e45160cda4a4ef6b802ea34640861ecd642e631.;1,00
Рэдволл;16.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|8f46b530c6aeed77dfe1218096711d19bb441392.;3,00
Рэдволл;17.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|488049893d9e15d3e2f56b91bd09d9df12c91da3.;4,00
Рэдволл;18.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|59de43fbbc53a69bef851ca4499ad729f906bd2e.;4,00
Рэдволл;20.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|df6e081fa2c49b49fccbc168ec6e67678b9cf27a.;4,00
Рэдволл;21.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|40f4099cd8f0833965fa86d224a7d52f0b6c3e76.;1,00
Рэдволл;24.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|020cf5c9f455a5b22269850ed69cc4d2bb3197b1.;3,00
Рэдволл;25.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|c0dfa918fd3b3675a94cb2fa88aa463e9abd0405.;3,00
Рэдволл;27.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|d48d196d64d1e6a4069fcbd4c6fd3c42edc37e55.;2,00
Рэдволл;29.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|bc6d7eba83b1bde07baf18b3469285730440fb9b.;3,00
Рэдволл;30.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|cd94efe1c6039bf8597e3cddbb9d2b35977b34b5.;5,00
Рэдволл;31.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|105992856437e65d612d9abd420d685375b527c3.;5,00
Рэдволл;01.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|f712f9cbd20e4d64be3d0245e25bd0797aa8b979.;5,00
Рэдволл;05.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|b5e2f77ff11a1d5855625c0365499b26bbe436cf.;2,00
Рэдволл;10.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|f0c3d732099035f186167cd3cd594c4b51e05465.;15,00
Рэдволл;11.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|1457eb1fc2e3f14c604011bd3bfeefce01083d9c.;5,00
Рэдволл;12.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|25bb1f2bc3f08037427edd3c12651c5ee5e41d37.;2,00
Рэдволл;12.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|b2eb11eced694459a1ad077e712cff551cd0eb0f.;5,00
Рэдволл;12.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|d925edfe7b51f55b52f0874ef69b293b3b124cd4.;2,00
Рэдволл;13.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|848df2b5e847a9c7d09a10aa689773626e7be7ca.;5,00
Рэдволл;13.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|5e4b9d8a3aad7983f332df4be2f429f82fd9ac15.;1,00
Рэдволл;14.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|32f4e9ec60a1fe4f7170c33e3643002c936eacbb.;5,00
Рэдволл;14.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|8e4a8b72d2cb4ec303256a7a43a054e378b647be.;0,50
Рэдволл;15.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|761783571cc7a2f8737fea61581cb6b8548694ac.;6,00
Рэдволл;15.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|bc2c887d6ce040e2ab1f2e64af48ecbc0e7c9f16.;5,00
Рэдволл;16.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|b7aaab953680750b12618399c9197f54bd19e5a5.;1,00
Рэдволл;16.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|b31c05ddaaa456e7c05054e4fea3d20e60978d53.;0,17
Рэдволл;16.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|ca5d525cbcfee95d3d5db352060f2cf3805701b9.;2,00
Рэдволл;16.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|6b66be5650070fa54e6bcbecbb6a2f69a579c070.;2,00
Рэдволл;17.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|e871a42769680ebd8c3adf80b37b2463ce57f06e.;3,00
Рэдволл;17.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|2c9ab536e68ff40d70336cdeeae01a30ca867246.;4,00
Рэдволл;18.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|710e2c432ab55b67c7dc01114435b51593f57878.;4,00
Рэдволл;18.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|45889cd99fca0020aea6d68ec0d009f879266505.;3,00
