﻿Дата;Пользователь;Деятельность;Задача;Комментарий;час(а,ов)
26.01.2020;KuzyT;Разработка;Улучшение #171: Ссылка на старые локации в праздниках и ролевой;Учтено в редакции commit:redwall-web|cc9652ef237f917629a25e4c35a6ceb32db65901.;0,17
26.01.2020;KuzyT;Разработка;Улучшение #172: Блоки Зверя Года и Книги Года;Учтено в редакции commit:redwall-web|935f786f55ee5662b52e3f4a4b63fd9817d24450.;0,17
26.01.2020;KuzyT;Разработка;Улучшение #172: Блоки Зверя Года и Книги Года;Учтено в редакции commit:redwall-web|1c0286f55a2e6400fa4be1f3eb665b4ea1432c2a.;0,17
26.01.2020;KuzyT;Разработка;Улучшение #172: Блоки Зверя Года и Книги Года;Учтено в редакции commit:redwall-web|12b8274dc9a5c4b7ae3dfa7d343d016778e3167b.;0,17
26.01.2020;KuzyT;Разработка;Ошибка #173: Загрузка картинок по фтп в админке;Учтено в редакции commit:redwall-web|2499dc00fcf8f22560020559cb270a21f6295296.;0,17
26.01.2020;KuzyT;Разработка;Ошибка #173: Загрузка картинок по фтп в админке;Учтено в редакции commit:redwall-web|75f0082e808469cbf86a8905c039e3cb812eb34c.;0,17
24.02.2020;KuzyT;Разработка;Улучшение #174: Отделить клиент ролевой;Учтено в редакции commit:redwall-web|91f2c8bf3a28af0632e8216e1aed2bf00c3aeb16.;0,17
22.04.2020;KuzyT;Разработка;Улучшение #182: Награды;Учтено в редакции commit:redwall-web|68afb4d4a91ef4e04980bce262aff46f047b96ac.;0,17
25.04.2020;KuzyT;Разработка;Улучшение #182: Награды;Учтено в редакции commit:redwall-web|acaeab0069da2170a6e841e4f711aaf0adae5fc2.;0,17
25.04.2020;KuzyT;Разработка;Улучшение #183: Зверь;Учтено в редакции commit:redwall-web|fc2df985e6fe322cb447179c7023ee59587129cc.;0,17
24.06.2020;KuzyT;Разработка;Улучшение #187: Выпадающие списки на сайте и теги для оружия героев;Учтено в редакции commit:redwall-web|353a7c2006c1c21b0243dc0e89818e93c6dac990.;0,17
22.11.2020;KuzyT;Разработка;Ошибка #191: Пустой экран при загрузки аватарки в ролевой;Учтено в редакции commit:redwall-rpg|6f437e800d0a0e0f8a648714c7f3d8909ca0e199.;0,17
24.11.2020;KuzyT;Разработка;Улучшение #192: Информация о последних ходах в списке локаций;Учтено в редакции commit:redwall-rpg|c72e9b5834726a3513d8eeefb547b27c75295e76.;0,17
05.12.2020;KuzyT;Разработка;Ошибка #195: Не работают ходы в праздниках за ролевые профили;Учтено в редакции commit:redwall-web|f28857c8c4fc45b4da7740c98ca964684bd17ce9.;0,17
23.04.2023;KuzyT;Разработка;Улучшение #200: Новые поля и фильтры для фанфиков;Учтено в редакции commit:redwall-web|12f26745f091c3b018f8ea150585e472a25b8c6b.;0,17
05.09.2021;KuzyT;Разработка;Улучшение #204: Обновление Laravel до 8;Учтено в редакции commit:redwall-web|a29a6949ce507f95ac9162fca9d148b1fced9752.;0,17
05.09.2021;KuzyT;Разработка;Улучшение #204: Обновление Laravel до 8;Учтено в редакции commit:redwall-web|5980c07359a39d21e602cdff421f205787d9459b.;0,17
09.09.2021;KuzyT;Разработка;Ошибка #212: Портрет героев по умолчанию на основе зверя. Фикс отступа в попапе.;Учтено в редакции commit:redwall-web|01620ff3e52b47ead7c7671ffff7f490bb463f1c.;0,17
14.09.2021;KuzyT;Разработка;Улучшение #215: Вернуть редактирование для ходов в ролевой;Учтено в редакции commit:redwall-web|d0113cb1906151b72ddf903afe47c007ff07a30f.;0,17
16.09.2021;KuzyT;Разработка;Ошибка #219: Порядок фактов и цитат;Учтено в редакции commit:redwall-web|a9e2b5704f31aaca56624e78c772df736287929b.;0,17
13.12.2021;KuzyT;Разработка;Улучшение #221: Добавление локаций;Учтено в редакции commit:redwall-web|bfb728d477d0766d01c63f5e445e521c7a646c7a.;0,17
13.12.2021;KuzyT;Разработка;Улучшение #221: Добавление локаций;Учтено в редакции commit:redwall-web|41abc92d3378b85ac393b1610d0eeb802478e6b7.;0,17
04.12.2021;KuzyT;Разработка;Улучшение #222: Совместить основную ролевую с праздником;Учтено в редакции commit:redwall-rpg|b2d0a7f1d75ea3cdae19b51f1fad6e8f924d7180.;0,17
01.01.2022;KuzyT;Разработка;Улучшение #223: API для Изгнанника;Учтено в редакции commit:redwall-web|34f65e9368455f80343a5c97b09aac91fab874a1.;0,17
24.04.2022;KuzyT;Разработка;Улучшение #225: Поздравления с праздниками;Учтено в редакции commit:redwall-web|49165098141bd6bf0dc885b157ffb9814246b9b4.;0,17
08.06.2022;KuzyT;Разработка;Улучшение #227: Лайки для ролевой;Учтено в редакции commit:redwall-rpg|0c53e3bdf86b065c415994ef4a9796f85a3832f5.;0,17
15.06.2022;KuzyT;Разработка;Ошибка #228: Починить поиск на сайте;Учтено в редакции commit:redwall-web|cb35304bc895db27db0fa8176aaf134916475f3c.;0,17
06.09.2023;KuzyT;Разработка;Ошибка #234: Фиксы Библиотеки;Учтено в редакции commit:redwall-web|17ec1fd8fea02fbcd1c5d561780f1cddf6b55333.;0,17
06.09.2021;KuzyT;Разработка;Ошибка #208: Ошибка добавления изображений к рецепту;Учтено в редакции commit:redwall-web|0e8477702d760a56018d7ba12ab59e45d9816aba.;0,18
22.11.2018;KuzyT;Разработка;Ошибка #93: В Именах не отображается картинка;Заменил на фото из конфига (из основной папки изображений), подправил пути.;0,20
26.11.2018;KuzyT;Разработка;Улучшение #94: Цели - в боковой блок на форуме и куда-нибудь на сайте;Смена ссылок на сайте.;0,20
22.11.2018;KuzyT;Разработка;Ошибка #97: Герои книг. Редактирование героя - слипшийся заголовок;"Исправлено отображение метки ""не подтвержден"" при редактировании героя.";0,20
27.11.2018;KuzyT;Разработка;Ошибка #104: Привести к единообразоному виду SEO-ссылки на форуме;Стер старые ссылки. При открытии соответствующих тем, журналов и т.д. пустые ссылки будут перестраиваться на нужные.;0,20
05.04.2020;KuzyT;Разработка;Улучшение #113: Улучшение лайков;Перевод в админке;0,20
14.12.2018;KuzyT;Разработка;Ошибка #123: Ошибка при редактировании книг;Фикс кеширования книг при редактировании.;0,20
21.11.2018;KuzyT;Разработка;Ошибка #92: Кодировка Кроссворды и Опросы;Смена кодировки файлов и страниц.;0,25
08.11.2018;KuzyT;Разработка;Ошибка #58: Настроить сброс кеша на странице отображения героя;Анализ кода удаления кеша для героя;0,30
22.11.2018;KuzyT;Разработка;Ошибка #58: Настроить сброс кеша на странице отображения героя;Исправлена ошибка со сбросом кеша для разной степени информации о героях (и книгах).;0,30
20.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|66118a20f73b31db62a900a1d2c3cb3b5e341f68.;0,33
18.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|aa9786d97ed6e0aa183cdb0c540b2a3bb5d86c55.;0,33
18.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|5d1ee42dc83fc88f1ce144730919d3a82bb055ef.;0,33
15.06.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-web|d50aa9da30cc3bf875c050b609b670f090005934.;0,33
04.05.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-web|ad80b61fbe7c5b37561089e065e706a16fa88934.;0,33
06.05.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-web|307e7c720a0d28c55f228fdca67d977dfbf87509.;0,33
06.05.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-web|972279f7e431012f7884d804d53d61b91b39c8c2.;0,33
07.05.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-web|9b100714abab661612b52031b71d2ca902492dc0.;0,33
28.02.2021;KuzyT;Разработка;Улучшение #75: Изменение положения полей Аннотация и Предупреждения в фанфиках на сайте;Учтено в редакции commit:redwall-web|ec6f6cbfc0916c96db5b16ea8a2f82b5a4af9278.;0,33
22.09.2019;KuzyT;Разработка;Улучшение #109: При наведении на значок пола героя сделать подсказку;Учтено в редакции commit:redwall-web|457c11a9732b546b9649398a3d68b11b22b0d7b1.;0,33
28.09.2019;KuzyT;Разработка;Улучшение #161: Поле Оригинал в Рецепты;Учтено в редакции commit:redwall-web|966269565b39ec063989e30115cf526c3f8cd1df.;0,33
24.07.2022;KuzyT;Разработка;Улучшение #166: Уведомления о важных сообщениях в чат;Учтено в редакции commit:redwall-web|61db0756335782a1bd9b2a780bc0f27d04e92084.;0,33
25.04.2020;KuzyT;Разработка;Улучшение #183: Зверь;Учтено в редакции commit:redwall-web|a6a4f9604966024fb79ee5cde6f21a348cef7854.;0,33
09.02.2021;KuzyT;Разработка;Улучшение #198: Читабельная хроника в ролевой;Учтено в редакции commit:redwall-rpg|e7c14cf63740512abb066be4aae6b1e14d533647.;0,33
23.04.2023;KuzyT;Разработка;Улучшение #200: Новые поля и фильтры для фанфиков;Учтено в редакции commit:redwall-web|a32ec0e10a0fee6de15b5684b8c74b9295dd265d.;0,33
05.09.2021;KuzyT;Разработка;Улучшение #204: Обновление Laravel до 8;Учтено в редакции commit:redwall-web|e788e6814ac05ba969318ebb33ae0339ddad9695.;0,33
05.09.2021;KuzyT;Разработка;Улучшение #204: Обновление Laravel до 8;Учтено в редакции commit:redwall-web|2201ece15bb2a809f09d8f9b366f70a00a9dea89.;0,33
05.09.2021;KuzyT;Разработка;Улучшение #204: Обновление Laravel до 8;Учтено в редакции commit:redwall-web|5f4e3b2ba768f2a22768b22f8a9233fcad548078.;0,33
06.09.2021;KuzyT;Разработка;Улучшение #209: Перенести вкладку добавления дополнительных изображений на основную страницу добавления;Учтено в редакции commit:redwall-web|af0d56f6687623284eb718ef27eb5e7bedc65b0b.;0,33
11.09.2021;KuzyT;Разработка;Ошибка #214: Фикс толщины строки навигации и окна поиска на мобильных;Учтено в редакции commit:redwall-web|c4a76a2c61c50e88acf542d6fc51813932ef5636.;0,33
05.12.2022;KuzyT;Разработка;Улучшение #215: Вернуть редактирование для ходов в ролевой;Учтено в редакции commit:redwall-rpg|f1a948642375471b3183e10a78f6b54087b07628.;0,33
29.05.2022;KuzyT;Разработка;Улучшение #226: Генератор названий кораблей;Учтено в редакции redwall:commit:redwall-web|820afb4e96b308878894c982359a3d18d7f59d5b.;0,33
11.09.2021;KuzyT;Разработка;Ошибка #214: Фикс толщины строки навигации и окна поиска на мобильных;Учтено в редакции commit:redwall-web|2acf24ade84795af4a26249d60bebc6974cc2c70.;0,42
22.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|d369b8e4f9321936976e4bac60b6150d09952ce5.;0,50
01.12.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|250b65dc9ced07c28b3d9fdac035862e1979b6ec.;0,50
14.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|8e4a8b72d2cb4ec303256a7a43a054e378b647be.;0,50
13.06.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-web|d550056e4b88b17b3021dc059dd32aeed200c984.;0,50
14.06.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-rpg|51189cb8197ab724a4d19fe0af8c345fb93e2a8a.;0,50
14.06.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-web|65e4582e3416d33865399c36f15003fded2583d3.;0,50
14.06.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-rpg|fb37cd4b5c265aff7ff9d532111aed16e0a5b775.;0,50
22.11.2018;KuzyT;Разработка;Ошибка #79: Не отображается аватарка в фанфиках;Отображение аватарок с форума на сайте (нового основного размера).;0,50
22.11.2018;KuzyT;Разработка;Ошибка #84: Исправить ссылки на переходы в разделах Творчества;Замена ссылок на корректные в разделе Творчество. Пока сохранена старая кодировка у старых страниц для совместимости.;0,50
27.11.2018;KuzyT;Разработка;Улучшение #89: Вернуть приветственную панель и статистику в шапку главной форума;Начало работы над блоком, приветствие.;0,50
22.11.2018;KuzyT;Разработка;Ошибка #100: Не добавляются дополнительные изображения;Починка добавления дополнительных элементов (например, изображений для героев).;0,50
24.12.2018;KuzyT;Разработка;Ошибка #102: Герои книг. Ошибка навигации по алфавиту имен героев;Фикс отображения списка героев при отсутствии их, сообщение при пустом списке.;0,50
27.11.2018;KuzyT;Разработка;Улучшение #103: Вернуть блок цитат на форум;Работа над обновлением блока по клику.;0,50
11.02.2019;KuzyT;Разработка;Ошибка #133: Не переключаются персонажи;Фиксы под новую версию bootstrap.;0,50
11.03.2019;KuzyT;Разработка;Улучшение #138: Добавить средство оплаты пожертвований - Яндекс.Кошелек;Учтено в редакции commit:redwall-web|1a7301e70b9715252df21bdc36cea45518694420.;0,50
08.04.2019;KuzyT;Разработка;Улучшение #143: Перенести раздел Мультсериал;Учтено в редакции commit:redwall-web|30ab67b2e447ca125f2ffc5a141cc4fd50a039c9.;0,50
08.04.2019;KuzyT;Разработка;Улучшение #143: Перенести раздел Мультсериал;Учтено в редакции commit:redwall-web|bf56b35987ff8be2f6e8c4609dc0782c8cfa3802.;0,50
14.04.2019;KuzyT;Разработка;"Ошибка #147: ""Плавающая"" центральная панель на форуме";Учтено в редакции commit:redwall-web|493b47ffbd13c55c57159ef0504f4b979d836bc1.;0,50
19.04.2019;KuzyT;Разработка;Улучшение #149: Перенести раздел Юмор;Учтено в редакции commit:redwall-web|78cac573bdb894d86fea8e1a54bfe28187513c76.;0,50
25.04.2019;KuzyT;Разработка;Улучшение #151: Улучшить кухню - фото и последние рецепты;Учтено в редакции commit:redwall-web|b58c817e9431ecbb620e84a3b5c54f24ea3d4bbb.;0,50
25.04.2019;KuzyT;Разработка;Улучшение #151: Улучшить кухню - фото и последние рецепты;Учтено в редакции commit:redwall-web|e3ae1fa4def419105d4275dc0d01aeb9d5003875.;0,50
01.02.2021;KuzyT;Разработка;Улучшение #166: Уведомления о важных сообщениях в чат;Учтено в редакции commit:redwall-web|6b90b849e64db2d5d1fbdca36702bcebe8c6adf2.;0,50
24.07.2022;KuzyT;Разработка;Улучшение #166: Уведомления о важных сообщениях в чат;Учтено в редакции commit:redwall-web|7c6375e19310c04119381f4ffa636d524db9c5ad.;0,50
04.12.2022;KuzyT;Разработка;Улучшение #166: Уведомления о важных сообщениях в чат;Учтено в редакции commit:redwall-web|793aaccb91f3b92ac13aea438377b0287effeb7a.;0,50
26.01.2020;KuzyT;Разработка;Улучшение #171: Ссылка на старые локации в праздниках и ролевой;Учтено в редакции commit:redwall-web|ff1f2ee6e7549423204a02b79a5dbbeb736f5932.;0,50
24.02.2020;KuzyT;Разработка;Улучшение #174: Отделить клиент ролевой;Учтено в редакции commit:redwall-web|2adcee61f1d46b5cecf157f4cbeea743a2369ec0.;0,50
06.02.2020;KuzyT;Разработка;"Ошибка #176: Отсутствующий значок ""добавить героя""";Учтено в редакции commit:redwall-web|4ac654f19c1a95254739ac498c81a1a5e178bbbf.;0,50
01.03.2020;KuzyT;Разработка;Улучшение #177: Изображения в чате ролевой;Учтено в редакции commit:redwall-web|d4fa38e2dfc17b79703d2d0d37b3be28343168ea.;0,50
25.04.2020;KuzyT;Разработка;Улучшение #182: Награды;Учтено в редакции commit:redwall-web|5a058b619079310abfbe3a100ca13ac0960d51ab.;0,50
15.11.2020;KuzyT;Разработка;Улучшение #190: Дополнительная кнопка для копирования летописи;Разработка;0,50
21.11.2020;KuzyT;Разработка;Ошибка #191: Пустой экран при загрузки аватарки в ролевой;Учтено в редакции commit:redwall-rpg|488eb052fa5255fc58c4d5ed74b9dce1b598caf4.;0,50
20.06.2021;KuzyT;Разработка;Улучшение #200: Новые поля и фильтры для фанфиков;Учтено в редакции commit:redwall-web|fa2902ec4337f4c92efcebb888cdd1588c792068.;0,50
31.07.2021;KuzyT;Разработка;Улучшение #202: Обновление IPS 4.3 => IPS 4.6;Учтено в редакции commit:redwall-web|bed7b5e203fb2e82d176721ec62ce8ca94efd2ed.;0,50
05.09.2021;KuzyT;Разработка;Улучшение #204: Обновление Laravel до 8;Учтено в редакции commit:redwall-web|42cdf53d8f209a7074294a31ee781bbf2c78dbbd.;0,50
05.09.2021;KuzyT;Разработка;Улучшение #204: Обновление Laravel до 8;Учтено в редакции commit:redwall-web|f3588032235951297681a92f10b10d5607ed84a3.;0,50
05.09.2021;KuzyT;Разработка;Улучшение #204: Обновление Laravel до 8;Учтено в редакции commit:redwall-web|3f4d01a838244831d6f9652909f205c2008dad74.;0,50
29.08.2021;KuzyT;Разработка;Ошибка #205: Открытие ссылок из библиотеки в новом окне;"";0,50
05.09.2021;KuzyT;Разработка;Улучшение #206: Дополнительная ссылка для редактирования;Учтено в редакции commit:redwall-rpg|ac34a4f6b4221605c2e0a79e3c99955cd0e30838.;0,50
06.09.2021;KuzyT;Разработка;Ошибка #207: Фикс загрузки через интерфейс;"";0,50
07.09.2021;KuzyT;Разработка;Ошибка #208: Ошибка добавления изображений к рецепту;Учтено в редакции commit:redwall-web|0d5094a367424724aed20bae0614ce70cc44e84d.;0,50
07.09.2021;KuzyT;Разработка;Ошибка #208: Ошибка добавления изображений к рецепту;Учтено в редакции commit:redwall-web|2d5eb1109fa785f39f7670055a22bb9b1e12fb2f.;0,50
13.12.2021;KuzyT;Разработка;Улучшение #221: Добавление локаций;Учтено в редакции commit:redwall-web|da4fd28e24e9a09f8d2c5cbb36ed4ab96ab84a95.;0,50
04.12.2021;KuzyT;Разработка;Улучшение #222: Совместить основную ролевую с праздником;Учтено в редакции commit:redwall-rpg|8a02b1fbc7862041e4444218a95727be8cc8afb8.;0,50
14.06.2022;KuzyT;Разработка;Улучшение #227: Лайки для ролевой;Учтено в редакции commit:redwall-rpg|dad50e120a106a56b1ded07a023f70359fb486e8.;0,50
14.06.2022;KuzyT;Разработка;Улучшение #227: Лайки для ролевой;Учтено в редакции commit:redwall-web|a1b944810284db94df186002f38adc6e161aad60.;0,50
12.06.2022;KuzyT;Разработка;Ошибка #228: Починить поиск на сайте;Учтено в редакции commit:redwall-web|b307458629bbcee86ceff86b9c97140d855dba10.;0,55
08.09.2021;KuzyT;Разработка;Ошибка #211: Герои с изображениями на странице книги;Учтено в редакции commit:redwall-web|1d71a38fca81d64deb9bb640329992e6ef2bdb31.;0,58
08.09.2021;KuzyT;Разработка;Улучшение #210: Доработки утилиты для оформления конкурсных тем;Учтено в редакции commit:redwall-web|16ba83f0bff43a2bb648e056b3f9cec15ca66ce9.;0,62
08.09.2021;KuzyT;Разработка;Улучшение #210: Доработки утилиты для оформления конкурсных тем;Учтено в редакции commit:redwall-web|54d35d85fe819512f06172ca72da36135c6b9c5c.;0,88
21.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|40f4099cd8f0833965fa86d224a7d52f0b6c3e76.;1,00
22.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|db981628a6898b23e224e49248aefc082915dd79.;1,00
13.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|5e4b9d8a3aad7983f332df4be2f429f82fd9ac15.;1,00
16.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|b7aaab953680750b12618399c9197f54bd19e5a5.;1,00
15.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|4e45160cda4a4ef6b802ea34640861ecd642e631.;1,00
13.06.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-rpg|fc3d09cbeeda172a68f653029b5f33bc19a1a2e5.;1,00
13.06.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-web|de01f60b407e28b53bcf39e3e2d88e5857e77cf4.;1,00
25.11.2018;KuzyT;Разработка;Улучшение #94: Цели - в боковой блок на форуме и куда-нибудь на сайте;Сохранение формы выбора цели для блока (предварительная обработка результата формы).;1,00
22.11.2018;KuzyT;Разработка;Улучшение #101: Преобразование таблиц БД;Подготовительная работа по преобразованию таблиц в базе для возможности корректной связи форума с сайтом.;1,00
30.11.2018;KuzyT;Разработка;Улучшение #103: Вернуть блок цитат на форум;Плавное обновление цитат (колесико загрузки показывается только при необходимости, если загрузка долгая).;1,00
10.12.2018;KuzyT;Разработка;Улучшение #119: Редиректы со старой галереи;Редиректы рисунков, страниц с рисунками пользователей и главной страницы галереи сайта на соответствующие страницы с форума.;1,00
24.12.2018;KuzyT;Разработка;Ошибка #126: Коды спецсимволов вместо самих спецсимволов;Замена в файлах и БД, где нашел.;1,00
11.03.2019;KuzyT;Разработка;Улучшение #137: Карма - считать отдельно по пользователям;Изменение кармы.;1,00
11.03.2019;KuzyT;Разработка;Улучшение #138: Добавить средство оплаты пожертвований - Яндекс.Кошелек;Учтено в редакции commit:redwall-web|a3dc4f0a2e141d96c1b5171da0d107b61d183b6b.;1,00
01.04.2019;KuzyT;Разработка;Улучшение #140: 1 апреля 2019;Учтено в редакции commit:redwall-web|dcbf93bb934c433c9c36ee8a5911b7832f51dab1.;1,00
08.04.2019;KuzyT;Разработка;Улучшение #145: Раздел Стихи;Учтено в редакции commit:redwall-web|1e339c123643009685bb3a51f428e368e4382518.;1,00
24.04.2019;KuzyT;Разработка;Ошибка #150: Ошибки при добавлении рецептов;Учтено в редакции commit:redwall-web|9827de0c134a03f10471744a1b7df4cd49670cc3.;1,00
25.04.2019;KuzyT;Разработка;Улучшение #151: Улучшить кухню - фото и последние рецепты;Учтено в редакции commit:redwall-web|b8c090fee2fc51fc7e3e333b6753059222d8fbcc.;1,00
18.09.2019;KuzyT;Разработка;Улучшение #159: Список комментариев в админке;Учтено в редакции commit:redwall-web|9bd2ae4a9b578fff8c40253ab5dae5a2306584c6.;1,00
19.09.2019;KuzyT;Разработка;Улучшение #160: Обновить иконки FA;Учтено в редакции commit:redwall-web|78e0288527973a94c7f05f1845e83952a11303e3.;1,00
